"refdes","value","footprint","device","voltage","manufacturer","manufacturer_part_number","vendor","vendor_part_number","alt_manufacturer","alt_manufacturer_part_number","alt_vendor","alt_vendor_part_number","optional","qty"
"D1","","0603_8d2.fp","DIODE","","comchip","CDBU0530","digikey","641-1285-1-ND","","","","","grx","1"
"D2","","0603_8d2.fp","DIODE","","comchip","CDBU0530","digikey","641-1285-1-ND","","","","","usbpower","1"
"R2","10.0K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX1002","digikey","RHM10.0KHCT-ND","Rohm","MCR10EZPF1002","digikey","RHM10.0KCRCT-ND","grx","1"
"R1","4.70K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX4701","digikey","RHM4.70KHCT-ND","Rohm","MCR10EZPF4701","digikey","RHM4.70KCRCT-ND","grx","1"
"C6","4.7uF","0603_8b.fp","POLARIZED_CAPACITOR","","Kemet","C0603C475K8PACTU","digikey","399-5503-1-ND","Kemet","C0805C475K8PACTU","digikey","399-3133-1-ND","usbpower","1"
"U4","","SOT23","MCP1700","","Microchip","MCP1700T-3302E/TT","digikey","MCP1700T3302ETTCT-ND","","","","","usbpower","1"
"C4,C7","0.1uF","0603_8b.fp","CAPACITOR","","Kemet","C0603C104K4RACTU","digikey","399-1096-1-ND","Kemet","C0805C104K3RACTU","digikey","399-1168-1-ND","usbpower","2"
"J3","","header_14MSR.fp","","","Sullins","SBH11-PBPC-D07-ST-BK","digikey","S9170-ND","","","","","e1","1"
"BIG_LITTLE","","JUMPER3","","","3M","961103-6404-AR","digikey","3M9448-ND","","","","","","1"
"MH1,MH2,MH3,MH4","","screw-4-40.fp","","","","","","","","","","","","4"
"JF2,JF3,JF4,JM2,JM3,JM4","","HEADER36_2","","","","","","","","","","","","6"
"JF1,JF5,JM1,JM5","","HEADER8_2","","","","","","","","","","","","4"
"C13","4.7uF","0603_8b.fp","POLARIZED_CAPACITOR","","Kemet","C0603C475K9PACTU","digikey","399-3482-1-ND","Kemet","C0805C475K8PACTU","digikey","399-3133-1-ND","usbpower","1"
"C14","10000pF","0603_8b.fp","CAPACITOR","","Kemet","C0603C103K5RACTU","digikey","399-1091-1-ND","Kemet","C0805C103K5RACTU","digikey","399-1158-1-ND","usbpower","1"
"L2","60R100M","0603_8b.fp","INDUCTOR","","TDK","MMZ1608Y600B","digikey","445-2186-1-ND","TDK","MMZ2012Y600B","digikey","445-2204-1-ND","usbpower","1"
"C15,C8,CB103,CB118,CB132,CB143,CB23,CB3,CB39,CB46,CB59,CB74,CB91","0.1uF","0603_8b.fp","CAPACITOR","","Kemet","C0603C104K4RACTU","digikey","399-1096-1-ND","Kemet","C0805C104K3RACTU","digikey","399-1168-1-ND","","13"
"LED3,P74,P75","","0603_8d2.fp","LED","","Osram","LS Q976-NR-1-0-20-R18","digikey","475-2512-1-ND","Osram","LS R976-NR-1-0-20-R18","digikey","475-1278-1-ND","","3"
"R17,R18,R19","3.30K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX3301","digikey","RHM3.30KHCT-ND","Rohm","MCR10EZPF3301","digikey","RHM3.30KCRCT-ND","","3"
"R16,R20","10.0K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX1002","digikey","RHM10.0KHCT-ND","Rohm","MCR10EZPF1002","digikey","RHM10.0KCRCT-ND","","2"
